"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
"C45","C0603","1.639mm","19.609mm","1.639mm","19.609mm","0.879mm","19.609mm","T","360.00","1µF/10V"
"C44","C0603","1.648mm","21.267mm","1.648mm","21.267mm","0.888mm","21.267mm","T","360.00","100nF/50V"
"C43","C0603","17.5mm","20.668mm","17.5mm","20.668mm","17.5mm","19.908mm","T","90.00","10µF/6.3V"
"C42","C0603","15.452mm","20.668mm","15.452mm","20.668mm","15.452mm","19.908mm","T","90.00","100nF/50V"
"C34","C0402","38.017mm","16.528mm","38.017mm","16.528mm","38.017mm","16.028mm","B","90.00","150nF"
"C33","C0402","37.415mm","13.211mm","37.415mm","13.211mm","37.415mm","13.711mm","T","270.00","100pF"
"C26","C0402","34.654mm","13.611mm","34.654mm","13.611mm","35.154mm","13.611mm","T","180.00","470nF"
"C25","C0402","40.695mm","9.732mm","40.695mm","9.732mm","40.195mm","9.732mm","B","360.00","150nF"
"C24","C0402","40.692mm","9.726mm","40.692mm","9.726mm","40.192mm","9.726mm","T","360.00","100pF"
"C23","C0402","36.364mm","13.211mm","36.364mm","13.211mm","36.364mm","12.711mm","T","90.00","470pF"
"C22","C0402","34.654mm","14.648mm","34.654mm","14.648mm","35.154mm","14.648mm","T","180.00","100pF"
"C21","C0402","39.788mm","14.945mm","39.788mm","14.945mm","39.288mm","14.945mm","T","360.00","100pF"
"C20","C0402","34.654mm","15.685mm","34.654mm","15.685mm","35.154mm","15.685mm","T","180.00","100pF"
"C19","C0402","37.023mm","16.528mm","37.023mm","16.528mm","37.023mm","16.028mm","B","90.00","470nF"
"C13","C0603","21.433mm","4.252mm","21.433mm","4.252mm","22.193mm","4.252mm","T","180.00","100nF/50V"
"C12","C0402","30.211mm","11.157mm","30.211mm","11.157mm","30.711mm","11.157mm","T","180.00","15pF"
"C11","C0603","16.607mm","2.093mm","16.607mm","2.093mm","15.847mm","2.093mm","T","360.00","10µF/10V"
"C10","C0603","16.607mm","3.871mm","16.607mm","3.871mm","15.847mm","3.871mm","T","360.00","100nF/50V"
"C9","C0402","29.26mm","15.567mm","29.26mm","15.567mm","29.76mm","15.567mm","T","180.00","15pF"
"C8","C0402","39.839mm","18.348mm","39.839mm","18.348mm","40.339mm","18.348mm","B","180.00","470nF"
"C7","C0402","42.463mm","19.857mm","42.463mm","19.857mm","41.963mm","19.857mm","T","0.00","100pF"
"C5","C0402","30.016mm","21.948mm","30.016mm","21.948mm","30.516mm","21.948mm","T","180.00","1µF"
"C4","C0402","21.68mm","25.595mm","21.68mm","25.595mm","21.68mm","26.095mm","T","270.00","150nF"
"C3","C0603","23.028mm","25.349mm","23.028mm","25.349mm","23.028mm","26.109mm","T","270.00","4.7µF"
"C2","C0402","37.036mm","22.87mm","37.036mm","22.87mm","37.036mm","22.37mm","T","90.00","100pF"
"C1","C0402","37.041mm","22.867mm","37.041mm","22.867mm","37.041mm","22.367mm","B","90.00","470nF"
"C6","C0402","35.998mm","22.039mm","35.998mm","22.039mm","35.998mm","22.539mm","T","270.00","100pF"
"U2","QFN24-4x4","38.01mm","18.227mm","38.01mm","18.227mm","36.11mm","19.477mm","T","0.00","STM32F205VCT6"
"U3","BALF-SPI2-01D3","41.521mm","16.622mm","40.796mm","15.572mm","40.991mm","17.477mm","T","0.00","BALF-SPI2-01D3"
"L7","INDC1608X06L","39.218mm","11.75mm","39.218mm","11.75mm","39.218mm","12.425mm","T","270.00","12nH"
"L1","INDC1005X04L","31.279mm","23.835mm","31.279mm","23.835mm","30.804mm","23.835mm","T","0.00","0E"
"C27","C0402","48.212mm","16.339mm","48.212mm","16.339mm","48.212mm","16.839mm","T","270.00","N.M."
"C28","C0402","51.494mm","16.339mm","51.494mm","16.339mm","51.494mm","16.839mm","T","270.00","N.M."
"L8","INDC1608X06L","49.844mm","16.973mm","49.844mm","16.973mm","49.169mm","16.973mm","T","0.00","0E"
"Batt1","CR2450","9.6265mm","14.75mm","9.75mm","14.75mm","9.75mm","2.05mm","B","270.00","CR2450"
"RF1","ANT-916-HETH","68mm","14.6mm","68mm","27.3mm","68mm","27.3mm","B","270.00","ANT-916-HETH"
"J2","HDR1X5_MALE_ROUND","17.999mm","28.018mm","23.079mm","28.018mm","23.079mm","28.018mm","T","180.00","Header 5"

